 CDM Number , CDM Description , Department Description , Price , Revenue Code , CPT-MCR , CPT-OTH 
4708000091,IND PSY THERAPY 60 MIN RN-TC,HH MH-ADULT OP REV,$455.00,914,,90837
4708000092,IND PSY THERAPY 60 MIN RNCS-TC,HH MH-ADULT OP REV,$455.00,914,,90837
4708000094,IND THERAPY 60MIN SWINT-TC,HH MH-ADULT OP REV,$455.00,914,,90837
4708000095,IND PSY THERAPY 60MIN RES-TC,HH MH-ADULT OP REV,$455.00,914,,90837
4708000053,FAMILY THER W/PT LICSW-TC,HH MH-ADULT OP REV,$456.00,916,,90847
4708000054,FAMILY THER W/PT MD-TC,HH MH-ADULT OP REV,$456.00,916,,90847
4708000056,FAMILY THERAPY W/PT MA-TC,HH MH-ADULT OP REV,$456.00,916,90847,90847
4708000057,FAMILY THERAPY W/PT LMH-TC,HH MH-ADULT OP REV,$456.00,916,90847,90847
4708000058,FAMILY THERAPY W/PT LCSW-TC,HH MH-ADULT OP REV,$456.00,916,90847,90847
4708000060,FAMILY TH W/O PT LICSW-TC,HH MH-ADULT OP REV,$456.00,916,,90846
4708000063,FAMILY THRAPY W/O PT MA-TC,HH MH-ADULT OP REV,$456.00,916,90846,90846
4708000064,FAMLY THRAPY W/O PT LMHC-TC,HH MH-ADULT OP REV,$456.00,916,90846,90846
4708000065,FMLY THRPY W/O PT LCSW-TC,HH MH-ADULT OP REV,$456.00,916,90846,90846
4708000076,IND THERAPY 45MIN LICSW-TC,HH MH-ADULT OP REV,$456.00,914,,90834
4708000078,IND PSY THERAPY 45 MIN MD-TC,HH MH-ADULT OP REV,$456.00,914,,90834
4708000079,IND PSY THERAPY 45MIN MA/MS-TC,HH MH-ADULT OP REV,$456.00,914,90834,90834
4708000084,IND PSY THERAPY 45MIN LMHC-TC,HH MH-ADULT OP REV,$456.00,914,90834,90834
4708000085,IND PSY THERAPY 45MIN LCSW-TC,HH MH-ADULT OP REV,$456.00,914,90834,90834
4708000086,IND THERAPY 60MIN LICSW-TC,HH MH-ADULT OP REV,$456.00,914,,90837
4708000088,IND PSY THERAPY 60 MIN MD-TC,HH MH-ADULT OP REV,$456.00,914,,90837
4708000089,IND PSY THERAPY 60MIN LMHC-TC,HH MH-ADULT OP REV,$456.00,914,90837,90837
4708000090,IND PSY THERAPY 60MIN MA/MS-TC,HH MH-ADULT OP REV,$456.00,914,90837,90837
4708000093,IND PSY THERAPY 60MIN LCSW-TC,HH MH-ADULT OP REV,$456.00,914,90837,90837
4708000109,IND PSY THERAPY 45MIN LADC1-TC,HH MH-ADULT OP REV,$456.00,914,90834,90834
4708000047,PHP NON MEDICARE 1/2DAY-TC,HH MH-ADULT OP REV,$984.00,912,,H0035
4700088888,PHP NON MEDICARE-TC,HH MH-ADULT OP REV,"$1,019.00",912,,H0035
4720006328,COLLATERAL CONTACT,HH MH-CHILD&FAM R,$16.00,961,,H0046UK
4720090785,INTERACTIVE COMPLEXITY LICSW,HH MH-CHILD&FAM R,$32.00,961,90785AJ,90785
4720190785,INTERACTIVE COMPLEXITY LICSW,HH MH-CHILD&FAM R,$32.00,513,90785AJ,90785
4720390785,INTERACTIVE COMPLEXITY PHD,HH MH-CHILD&FAM R,$32.00,513,90785,90785
4720490785,INTERACTIVE COMPLEXITY MD,HH MH-CHILD&FAM R,$32.00,961,,90785
4720590785,INTERACTIVE COMPLEXITY MD,HH MH-CHILD&FAM R,$32.00,513,,90785
4720690785,INTERACTIVE COMPLEXITY RNCS,HH MH-CHILD&FAM R,$32.00,961,,90785
4720790785,INTERACTIVE COMPLEXITY RNCS,HH MH-CHILD&FAM R,$32.00,513,,90785
4720890785,INTERACTIVE COMPLEXITY MA/MS,HH MH-CHILD&FAM R,$32.00,961,90785,90785
4720909785,INTERACTIVE CMPLXTY SWINT,HH MH-CHILD&FAM R,$32.00,513,,90785
4720910785,INTERACTIVE CMPLXTY SWINT,HH MH-CHILD&FAM R,$32.00,961,,90785
4720930785,INTERACTIVE COMPLEXITY RESIDNT,HH MH-CHILD&FAM R,$32.00,513,90785GC,90785
4720940785,INTERACTIVE COMPLEXITY RESIDNT,HH MH-CHILD&FAM R,$32.00,961,90785GC,90785
4720960785,INTERACTIVE COMPLEXITY RN,HH MH-CHILD&FAM R,$32.00,513,,90785
4720970785,INTERACTIVE COMPLEXITY RN,HH MH-CHILD&FAM R,$32.00,961,,90785
4720980785,INTERACTIVE COMPLEXITY MA/MS,HH MH-CHILD&FAM R,$32.00,513,90785,90785
4720063354,FAMILY CONSULT 15MIN SWINT-TC,HH MH-CHILD&FAM R,$34.00,919,,90887
4720006168,CASE CNSLT SW INTRN 15 MN-PRO,HH MH-CHILD&FAM R,$38.00,961,,90882
4720006368,CASE CNSLT SW INTRN 15 MN-PRO,HH MH-CHILD&FAM R,$38.00,961,,90882
4720006365,COMMUNITY SUPPORT SV,HH MH-CHILD&FAM R,$42.00,919,,H2015
4720006154,FAMILY CONSULT SW INTERN 15MIN,HH MH-CHILD&FAM R,$44.00,961,,90887
4720006354,FAMILY CONSULT SW INTERN 15MIN,HH MH-CHILD&FAM R,$44.00,961,,90887
4720006327,CASE CONSULT 15MIN PHD,HH MH-CHILD&FAM R,$52.00,961,90847AH,90847
4720063380,FAMILY CONSULT 15 MIN MA/MS-TC,HH MH-CHILD&FAM R,$59.00,919,,90887
4720063387,FAMILY CONSULT 15 MIN LMHC -TC,HH MH-CHILD&FAM R,$59.00,919,,90887
4720006160,GROUP THERAPY SW INTERN*PRO,HH MH-CHILD&FAM R,$62.00,961,,90853
4720006360,GROUP THERAPY SW INTERN-PRO,HH MH-CHILD&FAM R,$62.00,961,,90853
4720063316,FAMILY CONSULT 15 MIN LICSW-TC,HH MH-CHILD&FAM R,$63.00,919,,90887
4720063348,FAMILY CONSULT 15 MIN RNCS-TC,HH MH-CHILD&FAM R,$63.00,919,,90887
4720063353,FAMILY CONSULT 15MIN RN-TC,HH MH-CHILD&FAM R,$63.00,919,,90887
4720063394,FAMILY CONSULT 15 MIN LCSW -TC,HH MH-CHILD&FAM R,$63.00,919,,90887
4720063349,FAMILY CONSULT 15MIN PHD-TC,HH MH-CHILD&FAM R,$65.00,919,,90887
4720006374,CASE CONSULT 15 MIN MA/MS-PRO,HH MH-CHILD&FAM R,$67.00,961,90882,90882
4720006386,CASE CONSULT 15 MIN LMHC-PRO,HH MH-CHILD&FAM R,$67.00,961,90882,90882
4720006393,CASE CONSULT 15 MIN LCSW-PRO,HH MH-CHILD&FAM R,$70.00,961,90882,90882
4720006162,IND THRPY 30 MN SW INTERN-PRO,HH MH-CHILD&FAM R,$71.00,961,,90832
4720006315,CASE CNSLT RNCS PER 15 MN-PRO,HH MH-CHILD&FAM R,$71.00,961,,90882
4720006317,CASE CONSULT RN PER 15 MIN-PRO,HH MH-CHILD&FAM R,$71.00,961,,90882
4720006362,IND THRPY 30 MN SW INTRN-PRO,HH MH-CHILD&FAM R,$71.00,961,,90832
4720063347,FAMILY CONSULT 15 MIN MD-TC,HH MH-CHILD&FAM R,$73.00,919,,90887
4720006380,FAMILY CONSULT 15 MIN MA/MS,HH MH-CHILD&FAM R,$79.00,961,,90887
4720006387,FAMILY CONSULT 15 MIN LMHC,HH MH-CHILD&FAM R,$79.00,961,,90887
4720006314,CASE CONSULT MD PER 15 MIN-PRO,HH MH-CHILD&FAM R,$82.00,961,,90882
4720006348,FAMILY CONSULT RNCS PER 15 MIN,HH MH-CHILD&FAM R,$82.00,961,,90887
4720006353,FAMILY CONSULT RN PER 15 MIN,HH MH-CHILD&FAM R,$82.00,961,,90887
4720006394,FAMILY CONSULT 15 MINS LCSW,HH MH-CHILD&FAM R,$82.00,961,,90887
4720006345,IP/OP BRIDGE SW-INTR,HH MH-CHILD&FAM R,$85.00,961,,H0032U4
4720006346,IP/OP BRIDGE PHD-INT,HH MH-CHILD&FAM R,$87.00,961,,H0032U3
4720006349,FAMILY CONSULT PHD PER 15 MIN,HH MH-CHILD&FAM R,$87.00,961,,90887
4720063330,GROUP THERAPY MD-TC,HH MH-CHILD&FAM R,$88.00,915,,90853
4720063332,GROUP THERAPY RNCS-TC,HH MH-CHILD&FAM R,$88.00,915,,90853
4720063333,GROUP THERAPY PHD-TC,HH MH-CHILD&FAM R,$88.00,915,,90853
4720063335,GROUP THERAPY LICSW-TC,HH MH-CHILD&FAM R,$88.00,915,,90853
4720063340,GROUP THERAPY RN-TC,HH MH-CHILD&FAM R,$88.00,915,,90853
4720063360,GROUP THERAPY SW INTERN-TC,HH MH-CHILD&FAM R,$88.00,915,,90853
4720063372,GROUP THERAPY MA/MS -TC,HH MH-CHILD&FAM R,$88.00,915,,90853
4720063384,GROUP THERAPY LMHC -TC,HH MH-CHILD&FAM R,$88.00,915,,90853
4720063391,GROUP THERAPY LCSW-TC,HH MH-CHILD&FAM R,$88.00,915,90853,90853
4720006347,FAMILY CONSULT MD PER 15 MIN,HH MH-CHILD&FAM R,$98.00,961,,90887
4720006163,IND PSY THRPY 45MN SWINT-PRO,HH MH-CHILD&FAM R,$102.00,961,,90834
4720006356,MED MGMT STAND RNCS,HH MH-CHILD&FAM R,$102.00,961,,99213
4720006363,IND THRPY 45MN SW INTRN-PRO,HH MH-CHILD&FAM R,$102.00,961,,90834
4720006355,MED MGMT STANDARD RN,HH MH-CHILD&FAM R,$108.00,961,,99213
4720006164,DIAGNOSTIC EVAL SW INTERN-PRO,HH MH-CHILD&FAM R,$111.00,961,,90791
4720006364,DIAGNOSTIC EVAL SW INTERN-PRO,HH MH-CHILD&FAM R,$111.00,961,,90791
4720006332,GROUP THERAPY RNCS-PRO,HH MH-CHILD&FAM R,$112.00,961,,90853
4720006335,GROUP THERAPY LICSW-PRO,HH MH-CHILD&FAM R,$112.00,961,90853AJ,90853
4720006340,GROUP THERAPY RN-PRO,HH MH-CHILD&FAM R,$112.00,961,,90853
4720006372,GROUP THERAPY MA/MS-PRO,HH MH-CHILD&FAM R,$112.00,961,90853,90853
4720006384,GROUP THERAPY LMHC-PRO,HH MH-CHILD&FAM R,$112.00,961,90853,90853
4720061197,MED MGMT STAND RESIDENT TC,HH MH-CHILD&FAM R,$112.00,914,G0463,99213
4720061198,MED MGMT COMPLEX RESIDENT-TC,HH MH-CHILD&FAM R,$112.00,914,G0463,99214
4720063312,MED MGMT STAND MD-TC,HH MH-CHILD&FAM R,$112.00,914,G0463,99213
4720063355,MED MGMT STANDARD RN-TC,HH MH-CHILD&FAM R,$112.00,914,G0463,99213
4720063356,MED MGMT STAND RNCS-TC,HH MH-CHILD&FAM R,$112.00,914,G0463,99213
4720063357,MED MGMT COMPLEX MD-TC,HH MH-CHILD&FAM R,$112.00,914,G0463,99214
4720063358,MED MGMT COMPLEX RN-TC,HH MH-CHILD&FAM R,$112.00,914,G0463,99214
4720063359,MED MGMT COMPLEX RNCS-TC,HH MH-CHILD&FAM R,$112.00,914,G0463,99214
4720006312,MED MGMT STANDARD MD,HH MH-CHILD&FAM R,$113.00,961,,99213
4720006391,GROUP THERAPY LCSW-PRO,HH MH-CHILD&FAM R,$118.00,961,90853,90853
4720006197,MED MGMT STANDARD RESIDENT,HH MH-CHILD&FAM R,$120.00,961,99213GC,99213
4720006333,GROUP THERAPY PHD-PRO,HH MH-CHILD&FAM R,$120.00,961,90853AH,90853
4720006301,IND PSYCH THRPY LICSW 30MN-PRO,HH MH-CHILD&FAM R,$129.00,961,90832AJ,90832
4720006307,CASE CONSULT 15 MIN LICSW-PRO,HH MH-CHILD&FAM R,$129.00,961,90882AJ,90882
4720006324,IND PSYCH THRPY MA/MS 30MN-PRO,HH MH-CHILD&FAM R,$129.00,961,90832GX,90832
4720006336,IND PSYCH THRPY 30 MN RNCS-PRO,HH MH-CHILD&FAM R,$129.00,961,,90832
4720006338,IND PSYCH THRPY 30 MN RN-PRO,HH MH-CHILD&FAM R,$129.00,961,,90832
4720006359,MED MGMT COMPLEX RNCS,HH MH-CHILD&FAM R,$129.00,961,,99214
4720006381,IND PSY THRPY LMHC 30MN-PRO,HH MH-CHILD&FAM R,$129.00,961,90832,90832
4720063307,CASE CONSULT LICSW-TC,HH MH-CHILD&FAM R,$132.00,513,,90882
4720063314,CASE CONSULT 15MIN MD-TC,HH MH-CHILD&FAM R,$132.00,513,,90882
4720063315,CASE CONSULT 15MIN RNCS-TC,HH MH-CHILD&FAM R,$132.00,513,,90882
4720063317,CASE CONSULT 15MIN RN-TC,HH MH-CHILD&FAM R,$132.00,513,,90882
4720063327,CASE CONSULT 15MIN PHD-TC,HH MH-CHILD&FAM R,$132.00,513,,90882
4720063368,CASE CONSULT 15MIN SWINT-TC,HH MH-CHILD&FAM R,$132.00,513,,90882
4720063374,CASE CONSULT 15 MIN MA/MS -TC,HH MH-CHILD&FAM R,$132.00,513,,90882
4720063386,CASE CONSULT 15 MIN LMHC -TC,HH MH-CHILD&FAM R,$132.00,513,,90882
4720063393,CASE CONSULT 15 MIN LCSW-TC,HH MH-CHILD&FAM R,$132.00,513,90882,90882
4720006302,IND PSYCH THRPY PHD 30 MN-PRO,HH MH-CHILD&FAM R,$135.00,961,90832AH,90832
4720006358,MED MGMT COMPLEX RN,HH MH-CHILD&FAM R,$135.00,961,,99214
4720006388,IND PSY THRPY 30MN LCSW-PRO,HH MH-CHILD&FAM R,$135.00,961,90832,90832
4720006330,GROUP THERAPY MD-PRO,HH MH-CHILD&FAM R,$140.00,961,,90853
4720063351,PSYCH TESTING/HR PHD-TC,HH MH-CHILD&FAM R,$150.00,918,,96102
4720063352,PSYCH TESTING/HR LICSW-TC,HH MH-CHILD&FAM R,$150.00,918,,96102
4720063396,PSYCH TESTING PER HR LCSW TC,HH MH-CHILD&FAM R,$150.00,918,,96102
4720006303,IND PSYCH THRPY MD 30 MN-PRO,HH MH-CHILD&FAM R,$152.00,961,,90832
4720006357,MED MGMT COMPLEX MD,HH MH-CHILD&FAM R,$152.00,961,,99214
4720063301,IND PSYCH THERAPY LICSW 30M-TC,HH MH-CHILD&FAM R,$154.00,914,,90832
4720063302,IND PSYCH THERAPY PHD 30M-TC,HH MH-CHILD&FAM R,$154.00,914,,90832
4720063303,IND PSYCH THERAPY MD 30 MIN-TC,HH MH-CHILD&FAM R,$154.00,914,,90832
4720063324,IND PSY THER 30M MA/MS -TC,HH MH-CHILD&FAM R,$154.00,914,,90832
4720063336,IND THERAPY 30 MIN RNCS-TC,HH MH-CHILD&FAM R,$154.00,914,,90832
4720063338,IND PSYCH THERAPY 30 MIN RN-TC,HH MH-CHILD&FAM R,$154.00,914,,90832
4720063362,IND THERAPY 30 MIN SWINT-TC,HH MH-CHILD&FAM R,$154.00,914,,90832
4720063381,IND PSY THER 30M LMHC -TC,HH MH-CHILD&FAM R,$154.00,914,,90832
4720063388,IND PSY THERAPY 30MIN LCSW-TC,HH MH-CHILD&FAM R,$154.00,914,90832,90832
4720006316,FAMILY CONSULT 15MIN LICSW,HH MH-CHILD&FAM R,$156.00,961,90887AJ,90887
4720006198,MED MGMT COMPLEX RESIDENT,HH MH-CHILD&FAM R,$160.00,961,99214GC,99214
4720006313,THERAPEUTIC INJECTION MD-TC,HH MH-CHILD&FAM R,$160.00,940,,96372
4720006369,THERAPEUTIC INJECTION RNCS-TC,HH MH-CHILD&FAM R,$160.00,940,,96372
4720006370,THERAPEUTIC INJECTION RN-TC,HH MH-CHILD&FAM R,$160.00,940,,96372
4720006342,IP/OP BRIDGE LICSW,HH MH-CHILD&FAM R,$171.00,961,,H0032HO
4720006343,IP/OP BRIDGE RNCS,HH MH-CHILD&FAM R,$171.00,961,,H0032SA
4720006344,IP/OP BRIDGE PHD,HH MH-CHILD&FAM R,$176.00,961,,H0032AH
4720006395,IP/OP BRIDGE LCSW MA LMHC,HH MH-CHILD&FAM R,$182.00,961,,H0032HO
4720006304,PSYTX LICSW 45 MIN-PRO,HH MH-CHILD&FAM R,$192.00,961,90834AJ,90834
4720006329,IND PSY THRPY 45 MN MA/MS-PRO,HH MH-CHILD&FAM R,$192.00,961,90834GX,90834
4720006337,IND PSY THRPY 45 MN RNCS-PRO,HH MH-CHILD&FAM R,$192.00,961,,90834
4720006339,IND PSY THRPY 45 MN RN-PRO,HH MH-CHILD&FAM R,$192.00,961,,90834
4720006352,PSYCH TESTING/HR LICSW,HH MH-CHILD&FAM R,$192.00,961,96102AJ,96102
4720006382,IND PSY THRPY 45 MN LMHC-PRO,HH MH-CHILD&FAM R,$192.00,961,90834GX,90834
4720063318,FAMTXW/OPT1HRPHD-TC,HH MH-CHILD&FAM R,$196.00,916,,90846
4720063319,FAMTXW/OPT1HRLICSWTC,HH MH-CHILD&FAM R,$196.00,916,,90846
4720063320,FAMILY TX W/O PT 1HR MD-TC,HH MH-CHILD&FAM R,$196.00,916,,90846
4720063321,FAMILY THER W/PT 1HR PHD-TC,HH MH-CHILD&FAM R,$196.00,916,,90847
4720063322,FAMILY THER W/PT 1HR LICSW-TC,HH MH-CHILD&FAM R,$196.00,916,,90847
4720063323,FAMILY THER W/PT 1HR MD-TC,HH MH-CHILD&FAM R,$196.00,916,,90847
4720063366,FAMILY THERAPY W/PAT SWINT-TC,HH MH-CHILD&FAM R,$196.00,916,,90847
4720063367,FAM TX W/O PAT 1HR SW INT-TC,HH MH-CHILD&FAM R,$196.00,916,,90846
4720063373,FAMILY TX W/PT 1HR MA/MS-TC,HH MH-CHILD&FAM R,$196.00,916,,90847
4720063385,FAMILY TX W/PT 1HR LMHC -TC,HH MH-CHILD&FAM R,$196.00,916,,90847
4720063392,FAMILY THERAPY W/PT 1HR LCSWTC,HH MH-CHILD&FAM R,$196.00,916,90847,90847
4720006389,IND PSY THRPY 45 MN LCSW-PRO,HH MH-CHILD&FAM R,$201.00,961,90834,90834
4720006396,PSYCH TESTING/HR LCSW,HH MH-CHILD&FAM R,$201.00,961,96102GX,96102
4720006305,IND PSY THRPY 45 MN PHD-PRO,HH MH-CHILD&FAM R,$203.00,961,90834AH,90834
4720006351,PSYCH TESTING/HR PHD,HH MH-CHILD&FAM R,$203.00,961,96102AH,96102
4720006308,DIAGNOSTIC EVAL RNCS-PRO,HH MH-CHILD&FAM R,$206.00,961,,90791
4720006309,DIAGNOSTIC EVAL LICSW-PRO,HH MH-CHILD&FAM R,$206.00,961,90791AJ,90791
4720006361,DIAGNOSTIC SERVICES MA/MS-PRO,HH MH-CHILD&FAM R,$206.00,961,90791,90791
4720006371,DIAGNOSTIC EVAL RN-PRO,HH MH-CHILD&FAM R,$206.00,961,,90791
4720006383,DIAGNOSTIC SERVICES LMHC-PRO,HH MH-CHILD&FAM R,$206.00,961,90791,90791
4720111112,DIAG EVAL WITH CANS-PRO,HH MH-CHILD&FAM R,$206.00,961,,90791
4720061178,IND PSY THERAPY 45 MIN RES-TC,HH MH-CHILD&FAM R,$209.00,914,,90834
4720061179,DIAGNOSTIC EVAL RESIDENT TC,HH MH-CHILD&FAM R,$209.00,513,90791GC,90791
4720063304,IND THERAPY 45MIN LICSW -TC,HH MH-CHILD&FAM R,$209.00,914,,90834
4720063305,IND THERAPY 45 MIN PHD -TC,HH MH-CHILD&FAM R,$209.00,914,,90834
4720063306,IND PSY THERAPY 45 MIN MD-TC,HH MH-CHILD&FAM R,$209.00,914,,90834
4720063308,DIAGNOSTIC EVAL RNCS-TC,HH MH-CHILD&FAM R,$209.00,513,,90791
4720063309,DIAGNOSTIC EVAL LICSW-TC,HH MH-CHILD&FAM R,$209.00,513,,90791
4720063310,DIAGNOSTIC EVAL MD-TC,HH MH-CHILD&FAM R,$209.00,513,,90791
4720063311,DIAGNOSTIC EVAL PHD-TC,HH MH-CHILD&FAM R,$209.00,513,,90791
4720063329,IND PSY THERAPY 45MIN MA/MS-TC,HH MH-CHILD&FAM R,$209.00,914,,90834
4720063337,IND PSY THERAPY 45 MIN RNCS-TC,HH MH-CHILD&FAM R,$209.00,914,,90834
4720063339,IND PSY THERAPY 45 MIN RN-TC,HH MH-CHILD&FAM R,$209.00,914,,90834
4720063361,DIAGNOSTIC EVAL MA/MS -TC,HH MH-CHILD&FAM R,$209.00,513,,90791
4720063363,IND THERAPY 45MIN SWINT -TC,HH MH-CHILD&FAM R,$209.00,513,,90834
4720063364,DIAGNOSTIC SERVICES SWINT -TC,HH MH-CHILD&FAM R,$209.00,513,,90791
4720063371,DIAGNOSTIC EVAL RN-TC,HH MH-CHILD&FAM R,$209.00,513,,90791
4720063382,IND PSY THERAPY 45M LMHC -TC,HH MH-CHILD&FAM R,$209.00,914,,90834
4720063383,DIAGNOSTIC EVAL LMHC -TC,HH MH-CHILD&FAM R,$209.00,513,,90791
4720063389,IND PSY THERAPY 45MIN LCSW-TC,HH MH-CHILD&FAM R,$209.00,914,90834,90834
4720063390,DIAGNOSTIC SERVICES LCSW-TC,HH MH-CHILD&FAM R,$209.00,513,90791,90791
4720111111,DIAG EVAL WITH CANS-TC,HH MH-CHILD&FAM R,$209.00,513,,90791
4720006390,DIAGNOSTIC SERVICES LCSW-PRO,HH MH-CHILD&FAM R,$218.00,961,90791,90791
4720006311,DIAGNOSTIC EVAL PHD-PRO,HH MH-CHILD&FAM R,$220.00,961,,90791
4720006306,IND PSY THRPY 45 MN MD-PRO,HH MH-CHILD&FAM R,$225.00,961,,90834
4720006350,PSYCH TESTING/HR MD,HH MH-CHILD&FAM R,$225.00,961,,96101
4720006178,IND PSY THRPY 45 MN RES-PRO,HH MH-CHILD&FAM R,$236.00,961,90834GC,90834
4720006310,DIAGNOSTIC EVAL MD-PRO,HH MH-CHILD&FAM R,$244.00,961,,90791
4720006318,FAMTX W/O PT 1HR PHD,HH MH-CHILD&FAM R,$244.00,961,,90846
4720006319,FAMILY THERAPY W/O PT 1HR LIC,HH MH-CHILD&FAM R,$244.00,961,90846AJ,90846
4720006320,FAM TX W/O PT 1HR MD,HH MH-CHILD&FAM R,$244.00,961,,90846
4720006321,FAMILY THER W/PT 1HR PHD,HH MH-CHILD&FAM R,$244.00,961,,90847
4720006322,FAMILY THERAPY W/PT 1HR LICS,HH MH-CHILD&FAM R,$244.00,961,90847AJ,90847
4720006323,FAMILY THER W/PT 1 HR MD,HH MH-CHILD&FAM R,$244.00,961,,90847
4720006367,FAM THPY W/O PT 1HR SW INTERN,HH MH-CHILD&FAM R,$244.00,961,,90846
4720006373,FAMILY THERAPY 1HR W/PT MA/MS,HH MH-CHILD&FAM R,$244.00,961,90847,90847
4720006385,FAMILY THERAPY 1HR W/PT LMHC,HH MH-CHILD&FAM R,$244.00,961,90847,90847
4720006166,FAMILY THER W/PT 1HR SW INTERN,HH MH-CHILD&FAM R,$257.00,961,,90847
4720006167,FAM THPY W/O PT 1HR SW INTERN,HH MH-CHILD&FAM R,$257.00,961,,90846
4720006179,DIAGNOSTIC EVAL RESIDENT-PRO,HH MH-CHILD&FAM R,$257.00,961,90791GC,90791
4720006366,FAMILY THER W/PT 1HR SW INTERN,HH MH-CHILD&FAM R,$257.00,961,,90847
4720006392,FAMILY THERAPY W/PT 1HR LCSW,HH MH-CHILD&FAM R,$257.00,961,90847,90847
4720063350,PSYCH TESTING/HR MD-TC,HH MH-CHILD&FAM R,$278.00,918,,96101
4770090785,INTERACTIVE COMPLEXITY LICSW,HH MH-GB WELLS R,$32.00,961,90785AJ,90785
4770290785,INTERACTIVE COMPLEXITY PHD,HH MH-GB WELLS R,$32.00,961,90785,90785
4770490785,INTERACTIVE COMPLEXITY MD,HH MH-GB WELLS R,$32.00,961,,90785
4770006527,IP F/U CONSULT LOW,HH MH-GB WELLS R,$52.00,961,,99231
4770006502,GROUP THERAPY PHD-PRO,HH MH-GB WELLS R,$54.00,961,90853AH,90853
4770006580,GROUP THERAPY LICSW-PRO,HH MH-GB WELLS R,$54.00,961,90853AJ,90853
4770006528,IP F/U CONSULT MODER,HH MH-GB WELLS R,$95.00,961,,99232
4770006501,GROUP THERAPY MD-PRO,HH MH-GB WELLS R,$96.00,961,,90853
4770006504,IND THERAPY 30 MIN PHD-PRO,HH MH-GB WELLS R,$103.00,961,90832AH,90832
4770006516,FAMILY CONSULT,HH MH-GB WELLS R,$103.00,961,,90887
4770006517,COMMUNITY CONS & EDU-PRO,HH MH-GB WELLS R,$103.00,961,,90882
4770006581,IND THERAPY 30 MIN LICSW-PRO,HH MH-GB WELLS R,$103.00,961,90832AJ,90832
4770006520,2S PHY DAILY ROUNDS MD-PRO,HH MH-GB WELLS R,$113.00,961,,90832
4770006503,IND THERAPY 30 MIN MD-PRO,HH MH-GB WELLS R,$117.00,961,,90832
4770006512,MED MGMT STANDARD MD,HH MH-GB WELLS R,$120.00,961,,99213
4779990817,2S DAILY ROUNDS NP-PRO,HH MH-GB WELLS R,$128.00,961,90832,90832
4770006515,PSYCH TESTING 1HR MD,HH MH-GB WELLS R,$129.00,961,,96101
4770006529,IP F/U CONSULT HIGH,HH MH-GB WELLS R,$135.00,961,,99233
4770006552,2S HOSP DISCHARGE DAY-PRO,HH MH-GB WELLS R,$146.00,961,,99238
4770006505,IND THERAPY 45 MIN PHD-PRO,HH MH-GB WELLS R,$160.00,961,90834AH,90834
4770006513,MED MGMT COMPLEX MD,HH MH-GB WELLS R,$160.00,961,,99214
4770006582,IND THERAPY 45 MIN LICSW-PRO,HH MH-GB WELLS R,$160.00,961,90834AJ,90834
4770006522,FAMILY THER 30 MIN PHD,HH MH-GB WELLS R,$161.00,961,90847AH,90847
4770006523,FAMILY THER 60 MIN PHD,HH MH-GB WELLS R,$161.00,961,90847AH,90847
4770006585,FAMILY THER 30 MIN MD,HH MH-GB WELLS R,$161.00,961,,90847
4770006586,FAMILY THER 30 MIN LICSW,HH MH-GB WELLS R,$161.00,961,90847AJ,90847
4770006587,FAMILY THER 60 MIN MD,HH MH-GB WELLS R,$161.00,961,,90847
4770006588,FAMILY THER 60 MIN LICSW,HH MH-GB WELLS R,$161.00,961,90847AJ,90847
4770006538,ADM HIST MD DETAILED,HH MH-GB WELLS R,$165.00,961,,99221
4770006506,IND THERAPY 45 MIN MD-PRO,HH MH-GB WELLS R,$173.00,961,,90834
4770006530,CONS-MD  PROBLEM FOC,HH MH-GB WELLS R,$200.00,961,99221,99251
4770006531,CONS-MD EXPANDED HIS,HH MH-GB WELLS R,$211.00,961,99221,99252
4770006584,DIAGNOSTIC SERVICES LMHC-PRO,HH MH-GB WELLS R,$218.00,961,90791GX,90791
4770006510,2S DIAGNOSTIC SERV MD-PRO,HH MH-GB WELLS R,$243.00,961,,90791
4770006511,DIAGNOSTIC SERV PHD-PRO,HH MH-GB WELLS R,$243.00,961,90791AH,90791
4770006583,DIAGNOSTIC SERV LICSW-PRO,HH MH-GB WELLS R,$243.00,961,90791AJ,90791
4770096510,2S DIAGNOSTIC SERV NP-PRO,HH MH-GB WELLS R,$243.00,961,,90791
4770006532,CONS-MD DETAILED/LOW,HH MH-GB WELLS R,$264.00,961,99221,99253
4770006539,ADM HIST MD COMP/MOD,HH MH-GB WELLS R,$266.00,961,,99222
4770006535,OBSER CONSULT MD COM,HH MH-GB WELLS R,$281.00,961,99215,99245
4770006533,CONS-MD COMP HIST/MO,HH MH-GB WELLS R,$298.00,961,99222,99254
4770006540,ADM HIST MD COMPR HI,HH MH-GB WELLS R,$336.00,961,,99223
4770006545,ECT -PRO,HH MH-GB WELLS R,$373.00,961,,90870
4770006534,CONS-MD COMP HIS/HIG,HH MH-GB WELLS R,$531.00,961,99223,99255
4080000110,INTENSIVE OUTPATIENT PROGRAM,HH MH-IOP R,$454.00,906,,H0015
4710000000,IOP S/A,HH MH-IOP R,$454.00,906,,H0015
4013100067,REDUCE SUBSTANCE,HH MICROBIOLOGY R,$16.00,307,,81005
4013300061,REDUCE SUBSTANCE,HH MICROBIOLOGY R,$16.00,307,,81005
4013300133,PINWORM EXAM,HH MICROBIOLOGY R,$21.00,306,,87172
